Column1,����ID,�����ԍ�,�R���N�V���������v���_�E��,�^�C�g�����e�L�X�g�A������v,�^�C�g���i���~�j,�^�C�g���i�p���j,�^�C�g���i���{�\�L�j,�T�u�^�C�g��,�V���[�Y�^�C�g��,���̑��^�C�g��,����,�쐬�ҁ���p�����A�e�L�X�g�A������v,�쐬�ҁi���{�\�L�j,����,�o�Œn,�֘A�ꏊ,�o�Ŏ�,���ʎ�,�N��i�N���j,�N��i����j,���ށE�L�[���[�h1,���ށE�L�[���[�h2,���ށE�L�[���[�h3,���l,���l�i�p���j,���e,���e�Ɋւ���URL,�`��,�傫��,�y�[�W���E����,���,�f��,���,����,�����@�֖�,�����@��URL,���̑��ԍ�1,���̑��ԍ�2,���̑��ԍ�3,�ژ^��,�ژ^�쐬��,�ژ^�쐬�N,�ژ^�f�ڃy�[�W,�ۊǏꏊ,�z�ˏꏊ,�ۊǗe��,�B�e�N,�B�e��,�f�W�^���R���N�V��������,�֘A�����NURL,�摜�̎g�p����,�{������URL,IIIF�}�j�t�F�X�gURL,�r���[�A�[��URL,�T���l�C���摜URL,�f�[�^�ŏI�X�V��,�R���e���cURL
,1001300001,��,��t�ƕ���,�]�A�p���ڐ�,,,,,,,,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,,,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,30,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69?86,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300001/,,,,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300002,��-1,��t�ƕ���,�]�A�p���ڐ��ژ^,,,�]�A�p���ڐ��ژ^,,,,,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,,,��,�u�]�A�p���ڐ��v,,,,�i�O�ҁj��1?20�A��Ҋ�1?9�̖ژ^����,,�G��,,,�Õ���,,,1,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300002/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-1.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-1.json&pos=1,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-1/Img20230605s_00047.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300003,��-2,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,1,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300003/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=1,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00108.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300004,��-2-��,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@���@�]�A�p���ڐ��莫�V��,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300004/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=3,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00110.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300005,��-2-1,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@��@�S�{��]�A�p���H���[����,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300005/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=30,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00137.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300006,��-2-2,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@��@���]�A�p���l�E�ブ���n������?�g�������V��,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d�}����,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300006/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=32,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00139.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300007,��-2-3,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�O�@���a���N�ДN���]�A�p�����?�x�X�莮����V���@,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300007/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=43,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00150.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300008,��-2-4,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�l�@�����O��N��㊯��蕽�E�q��l��|��䒲�V��A�O������j��@�t��䐿���V��,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300008/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=46,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00153.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300009,��-2-5,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�܁@�O������j��@�t��j�t�V�K��z����d�l���V���@,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300009/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=52,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00159.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300010,��-2-6,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�Z�@�����V�c��?�j���ʓ���V���i����גn�ٔ[�j,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300010/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-2.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-2.json&pos=54,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-2/Img20230605s_00161.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300011,��-2-7,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@���@�����i�L�������j�@,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300011/,,,,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300012,��-2-8,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@���@�]�����@�i�L�������j�@,,,�]�A�p���ڐ�����,,,,��1,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����11�N�`����3�N�j,1726,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,��,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300012/,,,,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300013,��-3,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�@ �@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,1,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300013/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=1,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00165.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300014,��-3-9,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@��@�S�{��ʒ����w�E�{�@���E���E�O��l�P���p���N�{�V���@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300014/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=3,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00167.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300015,��-3-10,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\�@�����w�p������s�X�j�t�O�����n���]�J���o��,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300015/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=5,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00169.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300016,��-3-11,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\��@�E���l�J���C�����O����V���@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300016/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=11,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00175.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300017,��-3-12,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\��@���́i��葺�O���P���j�������@�p���]�����V��,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300017/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=16,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00180.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300018,��-3-13,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\�O�@�吶�̋�P���{�@���p���g�`�V��,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300018/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=19,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00183.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300019,��-3-14,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\�l�@�����w�p���g���i�E�l�P���j���j�]�A�s�p�x��p�x��o�󎖁@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300019/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=32,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00196.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300020,��-3-15,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\�܁@�����w�p���g���j���S�{��i�����V�ԁj�Y�؊�V���@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300020/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=37,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00201.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300021,��-3-16,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\�Z�@�S�{��ʁi�����w�E�{�@���E���E�O��j�l�P���p����~��鯃j�t�]�A�×p�����H��p�x��o�󎖁@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,69,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300021/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=39,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00203.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300022,��-3-17,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj����@�\���@�l�P���p���g���j���哇���n���]�͗l�֌䕁���菑�V���@,,,�]�A�p���ڐ�����,,,,��2,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i�������N�`�j,1789,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�O,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300022/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-3.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-3.json&pos=41,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-3/Img20230605s_00205.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300023,��-4,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,1,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300023/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=1,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00224.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300024,��-4-18,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@�\���@�����l���N�l�P���p���͗l�֔��[���@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300024/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=4,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00227.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300025,��-4-19,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@�\��@���N�c�菑�V���@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300025/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=6,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00229.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300026,��-4-20,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@���@���N�l�P���p���ꓯ�j�Ғ����A��E���P���j�������w��\�j���S�{��Y�؊�V���@�@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300026/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=11,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00235.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300027,��-4-21,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@����@�E�菑����ĎO�������s�y�䍹���j�i��@�n�䐿���V���@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300027/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=22,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00246.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300028,��-4-22,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@����@�]��������g���܃P�����i�̏ᖳ�V�|�j���ގ��@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300028/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=30,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00255.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/
,1001300029,��-4-23,��t�ƕ���,�]�A�p���ڐ��i�O�ҁj���O�@���O�@�����܌ߔN���������]�c���@,,,�]�A�p���ڐ����O,,,,��3,,,,,��錧���Ȏs���{�i���������L�c�S���{���j,,,�i����4�N�`�j,1821,��,�u�]�A�p���ڐ��v,,,,,,�G��,,,�Õ���,,,,����w�}����,http://www.lib.ibaraki.ac.jp/,�i4�j,��,�l,����w�����}���ً��y�j���ژ^�܁@��t�ƕ����ژ^�i�܁j�E��,����w�����}���ٕҏW���s,�������N�i1988�j,70,����w�}����,�M�d������,,�ߘa5�N�i2023�j,�������AMANE,�}���ًM�d����,,,https://digitalcollection.lib.ibaraki.ac.jp/inaba/001001300029/,https://dc-iiif.lib.ibaraki.ac.jp/iiif/manifest/edure/edure-4.json,https://dc-iiif.lib.ibaraki.ac.jp/IIIFCurationViewer/?manifest=/iiif/manifest/edure/edure-4.json&pos=33,https://dc-iiif.lib.ibaraki.ac.jp/iiif/img/thumbnail/edure/edure-4/Img20230605s_00258.webp,2024/3/1,https://digitalcollection.lib.ibaraki.ac.jp/